

George Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230146
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harding
Gender	Male
Abode	Gt Richmond St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1851
Occupation (As Documented)	Lithographic Printer
Occupation (Standardised)	Lithographic Printer
Occupation (HISCO Code)	92250
Date Of Child's Birth	30 May 1830
Register	Baptisms 1851 - 1852, Page 11, Entry 84
Source	LDS Film 93886
Parent Of	George Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230146&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230146&Relationship=2ndParent



