

John Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hale
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Copperas Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 44, Entry 350
Source	LDS Film 93886
Parent	Peter Hale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230412&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230412&Relationship=2ndParent



