

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017613
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Lord Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1778
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Nov 1778
Register	Baptisms 1776 - 1779, Page 29, Entry 27
Source	LDS Film 1656377
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017613&Relationship=Baptised



