

John Studholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Studholme
Gender	Male
Abode	Lionel St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1856
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1855 - 1856, Page 325, Entry 2595
Source	LDS Film 93887
Parent Of	Richard Studholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239287&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239287&Relationship=2ndParent



