

Hugh Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148280
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Rowland
Gender	Male
Abode	Maguire st.
Year	1834 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	20 Jul 1834
Register	Baptisms 1817 - 1837, Page 13, Entry 15
Source	LDS Film 1482389
Parent Of	Jane Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148280&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148280&Relationship=2ndParent



