

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089939
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Marriage	8 Aug 1860
Witnesses	John Edwards; Margaret Benyon
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 196, Entry 391
Source	LDS Film 1656019
Witnessed Marriage Of	William Joshua Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089939&Relationship=Groom
Witnessed Marriage Of	Mary Anne Lingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089939&Relationship=Bride



