

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059780
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	11 Sep 1834
Witnesses	Robert Jones; Mary Ann Jones
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 17, Entry 51
Source	LDS Film 1546076
Witnessed Marriage Of	Thomas Trigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059780&Relationship=Groom
Witnessed Marriage Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059780&Relationship=Bride



