

Edward John Monks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010178031
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Monks
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Christenhall St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jun 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 270, Entry 2158
Source	LDS Film 93884
Parent	Edward Monks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178031&Relationship=1stParent
Parent	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178031&Relationship=2ndParent



