

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Nova Scotia
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Oct 1791
Register	Burials 1788 - 1792, Page 143, Entry 11
Source	LDS Film 93913
Parent	William Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044428&Relationship=1stParent



