

Jane Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147357
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Metcalf
Spouse's Occupation (As Documented)	Marble Mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Renshaw Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1834
Register	Baptisms 1834, Page 311, Entry 2481
Source	LDS Film 2045907
Parent Of	Henry Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147357&Relationship=Baptised
Married To	Henry Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147357&Relationship=1stParent



