

John Orford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orford
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Oct 1763
Witnesses	John Orford; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Bride signed Procter]
Register	Marriages 1754 - 1775, Page 66, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048809&Relationship=Groom
Witnessed Marriage Of	Ann Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048809&Relationship=Bride



