

William Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220923
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardner
Parent's Occupation (As Documented)	Blockmaker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	21 Jan 1789
Age At Baptism	42 days
Register	Baptisms 1784 - 1791, Page 68, Entry 6
Source	LDS Film 1546062
Parent	Thomas Gardner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220923&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220923&Relationship=2ndParent



