

Jonathan Stopperton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116081
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Stopperton
Gender	Male
Abode	Edge Hill
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13199
Source	LDS Film 560881
Parent Of	Benjamin Stopperton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116081&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116081&Relationship=2ndParent



