

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Feb 1753
Register	Burials 1749 - 1754, Page 160, Entry 3
Source	LDS Film 1656376
Parent	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011145&Relationship=1stParent



