

Patrick Keefe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429842
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Keefe
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 Jul 1837
Date Of Child's Birth	18 Jul 1837
Register	Baptisms 1836 - 1840, Page 31, Entry 3
Source	LDS Film 396375
Parent Of	William Keefe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429842&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429842&Relationship=2ndParent



