

Adam Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100316
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Elliot
Gender	Male
Abode	Rainford Garden
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1820
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1820 - 1821, Page 130, Entry 1038
Source	LDS Film 1656418
Parent Of	Walter Thomas Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100316&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100316&Relationship=2ndParent



