

Thomas Brassey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078375
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Brassey
Gender	Male
Abode	Brownlow Hill
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Jun 1812
Register	Baptisms 1801 - 1812, Page 52, Entry 16
Source	LDS Film 1656195
Parent Of	Thos. Alexr. Brassey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078375&Relationship=Baptised
Married To	Lava	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078375&Relationship=2ndParent



