

Thomas Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127566
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chambers
Gender	Male
Abode	Thomas St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1827 - 1828, Page 392, Entry 3135
Source	LDS Film 1656419
Parent Of	William Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127566&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127566&Relationship=2ndParent



