

Rachel Cartwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248570
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Cartwright
Spouse's Occupation (As Documented)	Boiler Maker
Spouse's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Burlington St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1859
Date Of Child's Birth	15 Jan 1859
Register	Baptisms 1859, Page 37, Entry 293
Source	LDS Film 1656561
Parent Of	Mary Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248570&Relationship=Baptised
Married To	James Cartwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248570&Relationship=1stParent



