

Richard Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103099
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Black
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kent St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1821
Baptising Minister	W. B. Winstanley Off. M.
Register	Baptisms 1821 - 1822, Page 121, Entry 968
Source	LDS Film 1656418
Parent	Charles Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103099&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103099&Relationship=2ndParent



