

Samuel Crossley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040075265
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crossley
Gender	Male
Abode	Mill Lane
Year	1830
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Burial	19 Dec 1830
Age At Death	4 years
Age At Death (Years)	4
Burying Minister	J. Lingard B. D.
Register	Burials 1813 - 1878, Page 69, Entry 551
Source	LFD Film 1656155
Parent	John Crossley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075265&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL075265&Relationship=2ndParent



