

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020823
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Mar 1824
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 43, Entry 128
Source	LDS Film 93918
Witnessed Marriage Of	Josiah Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020823&Relationship=Groom
Witnessed Marriage Of	Susanna Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020823&Relationship=Bride



