

George Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186170
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parry
Gender	Male
Abode	Frederick St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1845
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1844 -1846, Page 330, Entry 2635
Source	LDS Film 93884
Parent Of	Sarah Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186170&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186170&Relationship=2ndParent



