

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	School Lane
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1780
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Jul 1780
Register	Baptisms 1780 - 1786, Page 44, Entry 46
Source	LDS Film 1656377
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019748&Relationship=Baptised



