

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126561
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	19 Jan 1802
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Death	16 Jan 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 11
Source	LDS Film 1468979
Parent Of	Cathrine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126561&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126561&Relationship=2ndParent



