

Thomas Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039190
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Arrowsmith
Gender	Male
Abode	Cunlife Street
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	20 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7714
Source	LDS Film 1656195
Parent	Jno. Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039190&Relationship=1stParent
Parent	Molly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039190&Relationship=2ndParent



