

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422653
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Greenland Street
Year	1798
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Jul 1798
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	26 May 1798
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 73, Entry 37
Source	LDS Film 1468979
Parent Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422653&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422653&Relationship=2ndParent



