

Benjamin Gammage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104818
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gammage
Gender	Male
Abode	Clarence St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1822
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1821 - 1822, Page 286, Entry 852
Source	LDS Film 1656418
Parent Of	Mary Gammage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104818&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104818&Relationship=2ndParent



