

Joseph Ridgway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029865
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ridgway
Gender	Male
Abode	Bachelor street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1788
Occupation (As Documented)	File cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Date Of Child's Birth	2 Feb 1788
Notes	[could be Tile cutter]
Register	Baptisms 1788, Page 180, Entry 162
Source	LDS Film 93833
Parent Of	John Ridgway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029865&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029865&Relationship=2ndParent



