

Ann Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014612
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ryan
Gender	Female
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	15 Jun 1816
Witnesses	Ann Ryan; Ambrose Place
Marriage Type	Licence
Marrying Minister	John Vause A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 39, Entry 115
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Mullins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014612&Relationship=Groom
Witnessed Marriage Of	Dorothy Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014612&Relationship=Bride



