

Richard Wiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196401
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wiles
Gender	Male
Abode	Leeds Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 71, Entry 6
Source	LDS Film 1656373
Parent Of	Mary Ellen Wiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196401&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196401&Relationship=2ndParent



