

Thomas Hooten	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031304
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hooten
Gender	Male
Abode	Park Lane
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1779
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Burials 1779 - 1780, Page 33, Entry 27
Parent Of	Mary Hooten	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031304&Relationship=Deceased



