

Robert McClive	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092411
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McClive
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Park Lane
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 248, Entry 1880
Source	LDS film 1656378
Parent	David McClive	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092411&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092411&Relationship=2ndParent



