

Thomas Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150698
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Travis
Gender	Male
Abode	Atkinson St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1835
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Register	Baptism 1834 - 1835, Page 256, Entry 2048
Source	LDS Film 1656421
Parent Of	Eleanor Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150698&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150698&Relationship=2ndParent



