

Henry Fearon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125007
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fearon
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Feb 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	11 Feb 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 156
Source	LDS Film 1468979
Parent Of	Margaret Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125007&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125007&Relationship=2ndParent



