

Esther Hammond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030423170
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Hammond
Spouse's Occupation (As Documented)	Clerk
Spouse's Occupation (Standardised)	Clerk
Gender	Female
Abode	Toxteth Park
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jun 1802
Date Of Child's Birth	11 May 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 69
Source	LDS Film 1468979
Parent Of	Eliza Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423170&Relationship=Baptised
Married To	George Hammond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423170&Relationship=1stParent



