

Thomas William Kirkby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229184
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Kirkby
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Wesley St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Feb 1851
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 291, Entry 2322
Source	LDS Film 93886
Parent	George Kirkby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229184&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229184&Relationship=2ndParent



