

William Bate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bate
Gender	Male
Abode	Back Bridport St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 236, Entry 454
Source	LDS Film 1656418
Parent Of	William Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104420&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104420&Relationship=2ndParent



