

George Buchannan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242301
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buchannan
Gender	Male
Abode	Woodstock
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1857
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1856 - 1857, Page 296, Entry 2368
Source	LDS Film 93887
Parent Of	Georgina Buchannan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242301&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242301&Relationship=2ndParent



