

Richard Ledson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073201
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ledson
Gender	Male
Abode	the Parish of Halsall
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Jan 1832
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thomas Namnett; Joseph Webster
Marriage Type	Licence
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1823 - 1837, Page 181, Entry 349
Source	LDS Film 1647985
Witnessed By	Thomas Namnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073201&Relationship=Witness_1
Witnessed By	Joseph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073201&Relationship=Witness_2
Married To	Anne Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073201&Relationship=Bride



