

Richard Kenion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008738
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kenion
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Jul 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 205, Entry 4
Source	LDS Film 1656376
Parent Of	James Kenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008738&Relationship=Deceased



