

John Linstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linstead
Gender	Male
Abode	Melborne Pl. Roscoe Le.
Year	1858 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1858
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1831 - 1908, Page 71, Entry 565
Source	LDS Film 1545919
Parent Of	Thomas Linstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243194&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243194&Relationship=2ndParent



