

William Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085657
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kerr
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jul 1857
Witnesses	Wm. Kerr; Martha Jones
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 141, Entry 281
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Poynton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085657&Relationship=Groom
Witnessed Marriage Of	Mary Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085657&Relationship=Bride



