

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Queens Dock
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1814
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 31, Entry 244
Source	LDS Film 1656375
Parent Of	Ann Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061044&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061044&Relationship=2ndParent



