

William Maguire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037929
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Maguire
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1838
Witnesses	William Maguire, (X); Margaret Maguire
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Notes	[No fathers name entered for bride]
Register	Marriages 1837 - 1838, Page 211, Entry 421
Source	LDS Film 93920
Witnessed Marriage Of	Henry Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037929&Relationship=Groom
Witnessed Marriage Of	Mary Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037929&Relationship=Bride



