

Charles Hicks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083180
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hicks
Gender	Male
Abode	Cavendish St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1814
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Register	Baptisms 1813 - 1814, Page 236, Entry 1887
Source	LDS Film 1656378
Parent Of	Elizabeth Hicks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083180&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083180&Relationship=2ndParent



