

Patrick Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040297
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Doran
Gender	Male
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jan 1841
Witnesses	Patrick Doran; Elisa Doran
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 88, Entry 176
Source	LDS Film 1656374
Witnessed Marriage Of	James Henry Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040297&Relationship=Groom
Witnessed Marriage Of	Ann Jane Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040297&Relationship=Bride



