

Abraham Newill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006441
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Newill
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	New Key
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Mar 1743
Register	Burials 1737 - 1748, Page 154, Entry 39
Source	LDS Film 1656376
Parent	Peter Newill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006441&Relationship=1stParent



