

Alesander Adair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138218
First Name (With Contractions)	Alesander
First Name (Without Contractions)	Alesander
Surname	Adair
Gender	Unknown
Abode	Eaton Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831, Page 9, Entry 3151
Source	LDS Film 1068891
Parent Of	Elizabeth Adair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138218&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138218&Relationship=2ndParent



