

George Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028805
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Martin
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Rob. Fisher; John Wild
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 346, Entry 1037
Source	LDS Film 93919
Witnessed By	Rob. Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028805&Relationship=Witness_1
Witnessed By	John Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028805&Relationship=Witness_2
Married To	Ellen Crook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028805&Relationship=Bride



