

Edward Lister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284401
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lister
Gender	Male
Abode	Everton
Year	1822
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	16 Oct 1822
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 Aug 1822
Register	Baptisms 1814 - 1866, Page 27, Entry 214
Source	LDS Film 2147913
Parent Of	James Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284401&Relationship=Baptised
Married To	Tryphosa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284401&Relationship=2ndParent



