

Ann Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048874
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Foster
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Pall Mall
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 May 1798
Date Of Death	22 May 1798
Register	Burials 1769 - 1800, Page 62, Entry 1
Source	LDS Film 1656373
Married To	Luke Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048874&Relationship=Spouse



