

Alexander Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241785
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Campbell
Gender	Male
Abode	Menai
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Feb 1857
Register	Baptisms 1856 - 1857, Page 232, Entry 1852
Source	LDS Film 93887
Parent Of	Alexander Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241785&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241785&Relationship=2ndParent



