

Thomas Kitts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062008
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kitts
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1847
Witnesses	Thomas Kitts, (X); Mary Kitts, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1847 - 1848, Page 28, Entry 55
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Whalan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062008&Relationship=Groom
Witnessed Marriage Of	Mary Coyley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062008&Relationship=Bride



