

William Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076893
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rothwell
Gender	Male
Abode	Edge Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	6 Apr 1811
Register	Baptisms 1810 - 1812, Page 42, Entry 875
Source	LDS Film 1656377
Parent Of	Mary Ann Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076893&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076893&Relationship=2ndParent



