

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460110
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Denison St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1836
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1835 - 1836, Page 246, Entry 1964
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460110&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460110&Relationship=2ndParent



