

Thomas Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parker
Gender	Male
Abode	Edmund street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1782
Occupation (As Documented)	Peruke Maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	15 Mar 1782
Register	Baptisms 1781 - 1784, Page 81, Entry 213
Source	LDS Film 93833
Parent Of	Mary Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021335&Relationship=Baptised



