

Thomas Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006165
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Twist
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Apr 1796
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Witnesses	Lillias Smith?; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 301, Entry 70
Source	LDS Film 93839
Witnessed By	Lillias Smith?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006165&Relationship=Witness_1
Witnessed By	Thomas Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006165&Relationship=Witness_2
Married To	Petty Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006165&Relationship=Bride



