

Edward Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045107
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Howard
Gender	Male
Abode	Stanley street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1797
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	3 Apr 1797
Register	Baptisms 1795 - 1797, Page 27, Entry 280
Source	LDS Film 93833
Parent Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045107&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045107&Relationship=2ndParent



