

William Wolstinholm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010863
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Wolstinholm
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jun 1752
Register	Burials 1749 - 1754, Page 152, Entry 16
Source	LDS Film 1656376
Parent	Thos. Wolstinholm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010863&Relationship=1stParent



