

Richard Powers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049294
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Powers
Gender	Male
Abode	Matthew St
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Oct 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 67, Entry 35
Source	LDS Film 93873
Parent Of	John Powers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049294&Relationship=Deceased



