

Margaret Ann Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141354
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Watson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Rupert St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jul 1833
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1833 - 1834, Page 21, Entry 164
Source	LDS Film 1656421
Parent	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141354&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141354&Relationship=2ndParent



