

Joseph Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040031196
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thompson
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Paradise Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Feb 1779
Burying Minister	John Shewell Curate
Register	Burials 1779 - 1780, Page 31, Entry 3
Parent	Daniel Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031196&Relationship=1stParent



