

Alice Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052984
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Howard
Former/Maiden/Other Surname 1	Cross
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Stanley Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1801
Date Of Child's Birth	28 Apr 1801
Register	Baptisms 1801, Page 33, Entry 428
Source	LDS Film 93833
Parent Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052984&Relationship=Baptised
Married To	Edward Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052984&Relationship=1stParent



